MI,Vanderbilt,989,966,0007,ISDN: v.90: v.92
MI,Warren,586,354,0073,ISDN
MI,Watersmeet,906,670,0008,ISDN
MI,Wayland,269,509,0018,ISDN: v.90: v.92
MI,Wyandotte,734,720,0014,ISDN: v.90: v.92
MI,ST HELEN,989,726,4013,v.90: v.92: ISDN
MI,WEST BRANCH,989,726,4013,v.90: v.92: ISDN
MI,OVID,989,769,4016,v.90: v.92: ISDN
MI,OWOSSO,989,769,4016,v.90: v.92: ISDN
MI,ALMA,989,796,4016,v.90: v.92: ISDN
MI,ITHACA,989,796,4016,v.90: v.92: ISDN
MI,RIVERDALE,989,796,4016,v.90: v.92: ISDN
MI,ST LOUIS,989,796,4016,v.90: v.92: ISDN
MI,ELSIE,989,816,4009,v.90: v.92: ISDN
MI,Saint Ignace,906,984,0022,ISDN
MI,FRUITPORT,616,604,4016,V90 V92 SINGLE ISDN
MI,Port Sanilac,810,425,0034,ISDN: v.90: v.92
MI,Portland,517,743,0030,ISDN: v.90: v.92
MI,Reed City,231,791,0035,ISDN: v.90: v.92
MI,Romeo,586,372,0012,ISDN: v.90: v.92
MI,Romulus,734,403,9024,ISDN: v.90: v.92
MI,Roscommon,989,783,0014,ISDN: v.90: v.92
MI,Saginaw,989,717,0033,ISDN: v.90: v.92
MI,BATH,517,803,4011,v.90: v.92: ISDN
MI,DE WITT,517,803,4011,v.90: v.92: ISDN
MI,DIMONDALE,517,803,4011,v.90: v.92: ISDN
MI,EATON RAPIDS,517,803,4011,v.90: v.92: ISDN
MI,GRAND LEDGE,517,803,4011,v.90: v.92: ISDN
MI,HOLT,517,803,4011,v.90: v.92: ISDN
MI,LAINGSBURG,517,803,4011,v.90: v.92: ISDN
MI,LANSING,517,803,4011,v.90: v.92: ISDN
MI,MASON,517,803,4011,v.90: v.92: ISDN
MI,POTTERVILLE,517,803,4011,v.90: v.92: ISDN
MI,WILLIAMSTOWN,517,803,4011,v.90: v.92: ISDN
MI,HILLSDALE,517,826,4008,v.90: v.92: ISDN
MI,JONESVILLE,517,826,4008,v.90: v.92: ISDN
MI,BRONSON,517,858,4010,v.90: v.92: ISDN
MI,COLDWATER,517,858,4010,v.90: v.92: ISDN
MI,COLDWATER LAKE,517,858,4010,v.90: v.92: ISDN
MI,CLARKLAKE,517,879,4006,v.90: v.92: ISDN
MI,GRASS LAKE,517,879,4006,v.90: v.92: ISDN
MI,JACKSON,517,879,4006,v.90: v.92: ISDN
MI,LESLIE,517,879,4006,v.90: v.92: ISDN
MI,NAPOLEON,517,879,4006,v.90: v.92: ISDN
MI,PARMA,517,879,4006,v.90: v.92: ISDN
MI,RIVES JUNCTION,517,879,4006,v.90: v.92: ISDN
MI,BURLINGTON,517,583,4010,v.90: v.92: ISDN
MI,TEKONSHA,517,583,4010,v.90: v.92: ISDN
MI,BURLINGTON,517,714,4010,v.90: v.92: ISDN
MI,TEKONSHA,517,714,4010,v.90: v.92: ISDN
MI,UNION CITY,517,714,4010,v.90: v.92: ISDN
MI,BURLINGTON,517,756,4010,v.90: v.92: ISDN
MI,COLDWATER,517,756,4010,v.90: v.92: ISDN
MI,UNION CITY,517,756,4010,v.90: v.92: ISDN
MI,BRONSON,517,774,4010,v.90: v.92: ISDN
MI,COLDWATER,517,774,4010,v.90: v.92: ISDN
MI,COLDWATER LAKE,517,774,4010,v.90: v.92: ISDN
MI,QUINCY,517,774,4010,v.90: v.92: ISDN
MI,BRONSON,517,781,4010,v.90: v.92: ISDN
MI,COLDWATER,517,781,4010,v.90: v.92: ISDN
MI,COLDWATER LAKE,517,781,4010,v.90: v.92: ISDN
MI,QUINCY,517,781,4010,v.90: v.92: ISDN
MI,UNION CITY,517,781,4010,v.90: v.92: ISDN
MI,HILLSDALE,517,797,4023,v.90: v.92: ISDN
MI,CHARLEVOIX,231,622,4015,v.90: v.92: ISDN
MI,HARBOR SPRINGS,231,622,4015,v.90: v.92: ISDN
MI,PELLSTON,231,622,4015,v.90: v.92: ISDN
MI,PETOSKEY,231,622,4015,v.90: v.92: ISDN
MI,WALLOON LAKE,231,622,4015,v.90: v.92: ISDN
MI,ELK RAPIDS,231,668,4008,v.90: v.92: ISDN
MI,FRUITPORT,231,366,4023,v.90: v.92: ISDN
MI,CADILLAC,231,577,4008,v.90: v.92: ISDN
MI,HARRIETTA,231,577,4008,v.90: v.92: ISDN
MI,MANTON,231,577,4008,v.90: v.92: ISDN
MI,MCBAIN,231,577,4008,v.90: v.92: ISDN
MI,TUSTIN,231,577,4008,v.90: v.92: ISDN
MI,BOYNE CITY,231,622,4015,v.90: v.92: ISDN
MI,INTERLOCHEN,231,668,4008,v.90: v.92: ISDN
MI,LAKE LEELANAU,231,668,4008,v.90: v.92: ISDN
MI,TRAVERSE CITY,231,668,4008,v.90: v.92: ISDN
MI,WILLIAMSBURG,231,668,4008,v.90: v.92: ISDN
MI,BALDWIN,231,680,4025,v.90: v.92: ISDN
MI,BIG RAPIDS,231,680,4025,v.90: v.92: ISDN
MI,EVART,231,680,4025,v.90: v.92: ISDN
MI,LE ROY,231,680,4025,v.90: v.92: ISDN
MI,LUTHER,231,680,4025,v.90: v.92: ISDN
MI,REED CITY,231,680,4025,v.90: v.92: ISDN
MI,FRUITPORT,231,903,4006,v.90: v.92: ISDN
MI,HOLTON,231,903,4006,v.90: v.92: ISDN
MI,MUSKEGON,231,903,4006,v.90: v.92: ISDN
MI,RAVENNA,231,903,4006,v.90: v.92: ISDN
MI,TWIN LAKE (MUSKEGON),231,903,4006,v.90: v.92: ISDN
MI,WHITEHALL,231,903,4006,v.90: v.92: ISDN
MI,MIDLAND,989,488,4010,v.90: v.92: ISDN
MI,BANCROFT,989,494,4016,v.90: v.92: ISDN
MI,DURAND,989,494,4016,v.90: v.92: ISDN
MI,OVID,989,494,4016,v.90: v.92: ISDN
MI,OWOSSO,989,494,4016,v.90: v.92: ISDN
MI,MOUNT PLEASANT,989,546,4016,v.90: v.92: ISDN
MI,SHEPHERD,989,546,4016,v.90: v.92: ISDN
MI,WEIDMAN,989,546,4016,v.90: v.92: ISDN
MI,SHEPHERD,989,567,4023,v.90: v.92: ISDN
MI,BAY CITY,989,607,4011,v.90: v.92: ISDN
MI,BIRCH RUN,989,607,4011,v.90: v.92: ISDN
MI,FRANKENMUTH,989,607,4011,v.90: v.92: ISDN
MI,FREELAND,989,607,4011,v.90: v.92: ISDN
MI,HEMLOCK,989,607,4011,v.90: v.92: ISDN
MI,MERRILL,989,607,4011,v.90: v.92: ISDN
MI,REESE,989,607,4011,v.90: v.92: ISDN
MI,SAGINAW,989,607,4011,v.90: v.92: ISDN
MI,ST CHARLES,989,607,4011,v.90: v.92: ISDN
MI,MERRILL,989,715,4006,v.90: v.92: ISDN
MI,Akron,989,282,4023,v.90: v.92: ISDN
MI,FAIRGROVE,989,282,4023,v.90: v.92: ISDN
MI,BANCROFT,989,319,4016,v.90: v.92: ISDN
MI,DURAND,989,319,4016,v.90: v.92: ISDN
MI,OWOSSO,989,319,4016,v.90: v.92: ISDN
MI,AUBURN,989,414,4008,v.90: v.92: ISDN
MI,BAY CITY,989,414,4008,v.90: v.92: ISDN
MI,FREELAND,989,414,4008,v.90: v.92: ISDN
MI,LINWOOD,989,414,4008,v.90: v.92: ISDN
MI,SAGINAW,989,414,4008,v.90: v.92: ISDN
MI,GAYLORD,989,448,4008,v.90: v.92: ISDN
MI,VANDERBILT,989,448,4008,v.90: v.92: ISDN
MI,AUBURN,989,488,4010,v.90: v.92: ISDN
MI,FREELAND,989,488,4010,v.90: v.92: ISDN
MI,Albion,517,680,0036,ISDN: v.90: v.92
MI,Algonac,810,512,0037,ISDN: v.90: v.92
MI,Alma,989,760,0023,ISDN: v.90: v.92
MI,Alpena,989,884,0011,ISDN: v.90: v.92
MI,Amasa,906,661,0028,ISDN
MI,Ann Arbor,734,239,0026,ISDN: v.90: v.92
MI,Bad Axe,989,315,0000,ISDN: v.90: v.92
MI,Bark River,906,723,0019,ISDN
MI,Battle Creek,269,719,0014,ISDN: v.90: v.92
MI,Bergland,906,813,0027,ISDN
MI,Beulah,231,930,0014,ISDN: v.90: v.92
MI,Birmingham,248,979,0017,ISDN: v.90: v.92
MI,Blissfield,517,682,0031,ISDN: v.90: v.92
MI,Brown City,810,886,0029,ISDN: v.90: v.92
MI,Buchanan,269,409,0039,ISDN: v.90: v.92
MI,Burlington,517,705,0033,ISDN: v.90: v.92
MI,Cadillac,231,942,0006,ISDN: v.90: v.92
MI,Calumet,906,934,0036,ISDN
MI,Capac,810,669,0014,ISDN: v.90: v.92
MI,Charlotte,517,652,0000,ISDN: v.90: v.92
MI,Clare,989,424,0026,ISDN: v.90: v.92
MI,Deckerville,810,442,0006,ISDN: v.90: v.92
MI,Detroit,313,335,0013,ISDN: v.90: v.92
MI,Dryden,810,375,0028,ISDN: v.90: v.92
MI,Dundee,734,833,0003,ISDN: v.90: v.92
MI,Durand,989,541,0030,ISDN: v.90: v.92
MI,Ellsworth,231,646,0033,ISDN: v.90: v.92
MI,Elsie,989,749,0032,ISDN: v.90: v.92
MI,Flint,810,836,0002,ISDN: v.90: v.92
MI,Freeland,989,625,0039,ISDN: v.90: v.92
MI,Freesoil,231,790,0025,ISDN: v.90: v.92
MI,Fruitport,231,681,0008,ISDN: v.90: v.92
MI,Gladstone,906,825,0029,ISDN
MI,Grand Rapids,616,723,0012,ISDN: v.90: v.92
MI,Grant,231,674,0024,ISDN: v.90: v.92
MI,Grayling,989,745,0035,ISDN: v.90: v.92
MI,Hart,231,923,0033,ISDN: v.90: v.92
MI,Hillsdale,517,797,0001,ISDN: v.90: v.92
MI,Holland,616,848,0030,ISDN: v.90: v.92
MI,Saint Helen,989,632,0012,ISDN: v.90: v.92
MI,Holly,248,820,0007,ISDN: v.90: v.92
MI,Houghton Lake,989,202,0030,ISDN: v.90: v.92
MI,Howell,517,618,0001,ISDN: v.90: v.92
MI,Hubbardston,989,813,0014,ISDN: v.90: v.92
MI,Indian River,231,844,0009,ISDN: v.90: v.92
MI,Ishpeming,906,702,0001,ISDN
MI,Jackson,517,960,0035,ISDN: v.90: v.92
MI,Kalamazoo,269,823,0013,ISDN: v.90: v.92
MI,Kalkaska,231,518,0038,ISDN: v.90: v.92
MI,Lansing,517,763,0032,ISDN: v.90: v.92
MI,Lapeer,810,969,0030,ISDN: v.90: v.92
MI,Lost Peninsula,734,849,0019,ISDN: v.90: v.92
MI,Mancelona,231,916,0024,ISDN: v.90: v.92
MI,Marcellus,269,919,0027,ISDN: v.90: v.92
MI,Marquette,906,264,0032,ISDN
MI,Maybee,734,364,0036,ISDN: v.90: v.92
MI,Memphis,810,535,0019,ISDN: v.90: v.92
MI,Menominee,906,914,0016,ISDN
MI,Midland,989,948,0024,ISDN: v.90: v.92
MI,Morley,231,803,0034,ISDN: v.90: v.92
MI,Mount Pleasant,989,817,0001,ISDN: v.90: v.92
MI,Muskegon,231,457,0030,ISDN: v.90: v.92
MI,New Boston,734,551,1013,ISDN: v.90: v.92
MI,New Haven,586,339,0019,ISDN: v.90: v.92
MI,Newberry,906,762,0026,ISDN
MI,Norway,906,970,0009,ISDN
MI,Oscoda,989,569,0024,ISDN: v.90: v.92
MI,Ovid,989,581,0013,ISDN: v.90: v.92
MI,Petoskey,231,753,0017,ISDN: v.90: v.92
MI,Pontiac,248,904,0017,ISDN: v.90: v.92
MI,Port Huron,810,689,0008,ISDN: v.90: v.92
MI,MENDON,269,244,3010,v.90: v.92: ISDN
MI,THREE RIVERS,269,244,3010,v.90: v.92: ISDN
MI,BARODA,269,466,5004,v.90: v.92: ISDN
MI,BRIDGMAN,269,466,5004,v.90: v.92: ISDN
MI,SAWYER,269,466,5004,v.90: v.92: ISDN
MI,CENTREVILLE,269,467,0010,v.90: v.92: ISDN
MI,STURGIS,269,467,0010,v.90: v.92: ISDN
MI,THREE RIVERS,269,467,0010,v.90: v.92: ISDN
MI,BENTON HARBOR,269,605,4005,v.90: v.92: ISDN
MI,BERRIEN SPRINGS,269,605,4005,v.90: v.92: ISDN
MI,COLOMA,269,605,4005,v.90: v.92: ISDN
MI,EAU CLAIRE,269,605,4005,v.90: v.92: ISDN
MI,ST JOSEPH,269,605,4005,v.90: v.92: ISDN
MI,WATERVLIET,269,605,4005,v.90: v.92: ISDN
MI,KALAMAZOO,269,679,8008,v.90: v.92: ISDN
MI,SCHOOLCRAFT,269,679,8008,v.90: v.92: ISDN
MI,ATHENS,269,841,4010,v.90: v.92: ISDN
MI,BATTLE CREEK,269,841,4010,v.90: v.92: ISDN
MI,BELLEVUE,269,841,4010,v.90: v.92: ISDN
MI,MARSHALL,269,841,4010,v.90: v.92: ISDN
MI,MARCELLUS,269,919,4010,v.90: v.92: ISDN
MI,BARODA,269,932,4024,v.90: v.92: ISDN
MI,BENTON HARBOR,269,932,4024,v.90: v.92: ISDN
MI,BERRIEN SPRINGS,269,932,4024,v.90: v.92: ISDN
MI,COLOMA,269,932,4024,v.90: v.92: ISDN
MI,EAU CLAIRE,269,932,4024,v.90: v.92: ISDN
MI,ST JOSEPH,269,932,4024,v.90: v.92: ISDN
MI,WATERVLIET,269,932,4024,v.90: v.92: ISDN
MI,ZEELAND,616,931,4009,v.90: v.92: ISDN
MI,HAMILTON,616,499,4005,v.90: v.92: ISDN
MI,HOLLAND,616,499,4005,v.90: v.92: ISDN
MI,SAUGATUCK,616,499,4005,v.90: v.92: ISDN
MI,ZEELAND,616,499,4005,v.90: v.92: ISDN
MN,Minneapolis,651,229,9897,ISDN: v.90: v.92
MN,Moose Lake,218,485,0917,ISDN: v.90: v.92
MN,Mora,320,679,8634,v.44: v.92
MN,Nisswa,218,963,4148,ISDN: v.90: v.92
MN,North Branch,651,674,6930,v.44: v.92
MN,Northfield,507,664,8981,ISDN: v.90: v.92
MN,Olivia,320,523,3394,v.44: v.92
MN,Pine City,320,629,8324,v.44: v.92
MN,Pipestone,507,825,2754,v.44: v.92
MN,Princeton,763,634,4208,v.44: v.92
MN,Red Wing,651,385,9519,ISDN: v.90: v.92
MN,Redwood Falls,507,637,2562,ISDN: v.90: v.92
MN,Rochester,507,535,3098,ISDN: v.90: v.92
MN,Saint Cloud,320,650,2173,ISDN: v.90: v.92
MN,Saint Peter,507,931,8231,ISDN: v.90: v.92
MN,Virginia,218,748,7911,v.44: v.92
MN,Wabasha,651,565,5119,v.44: v.92
MN,Willmar,320,231,0131,v.44: v.92
MN,Albert Lea,507,379,9239,ISDN: v.90: v.92
MN,Austin,507,434,9222,ISDN: v.90: v.92
MN,Bemidji,218,759,6478,v.44: v.92
MN,Buhl,218,258,2908,v.44: v.92
MN,Caledonia,507,724,1223,ISDN: v.90: v.92
MN,Cambridge,763,691,2525,ISDN: v.90: v.92
MN,Duluth,218,722,8665,ISDN: v.90: v.92
MN,Duluth,218,788,9915,ISDN: v.90: v.92
MN,Faribault,507,332,1840,v.44: v.92
MN,Gaylord,507,237,4229,ISDN: v.90: v.92
MN,Grand Marais,218,387,3541,v.44: v.92
MN,Grand Rapids,218,322,4028,v.44: v.92
MN,Hawley,218,483,3633,v.44: v.92
MN,Hibbing,218,262,0646,v.44: v.92
MN,Hinckley,320,384,4014,v.44: v.92
MN,Jackson,507,847,5362,v.44: v.92
MN,Litchfield,320,693,4955,v.44: v.92
MN,Little Falls,320,632,7961,v.44: v.92
MN,Mahnomen,218,935,9514,v.44: v.92
MN,Marshall,507,532,1387,ISDN: v.90: v.92
MN,ALBORN,218,260,4009,v.90: v.92: ISDN
MN,BARNUM,218,260,4009,v.90: v.92: ISDN
MN,BRIMSON,218,260,4009,v.90: v.92: ISDN
MN,BROOKSTON,218,260,4009,v.90: v.92: ISDN
MN,CARLTON,218,260,4009,v.90: v.92: ISDN
MN,CLOQUET,218,260,4009,v.90: v.92: ISDN
MN,DULUTH,218,260,4009,v.90: v.92: ISDN
MN,MEADOWLANDS,218,260,4009,v.90: v.92: ISDN
MN,BEAR RIVER,218,293,4013,v.90: v.92: ISDN
MN,BUHL,218,293,4013,v.90: v.92: ISDN
MN,CHISHOLM,218,293,4013,v.90: v.92: ISDN
MN,HIBBING,218,293,4013,v.90: v.92: ISDN
MN,KEEWATIN,218,293,4013,v.90: v.92: ISDN
MN,MEADOWLANDS,218,293,4013,v.90: v.92: ISDN
MN,NASHWAUK,218,293,4013,v.90: v.92: ISDN
MN,BRAINERD,218,297,4015,v.90: v.92: ISDN
MN,NISSWA,218,297,4015,v.90: v.92: ISDN
MN,CASSELTON,218,303,4013,v.90: v.92: ISDN
MN,GARDNER,218,303,4013,v.90: v.92: ISDN
MN,HAWLEY,218,303,4013,v.90: v.92: ISDN
MN,KINDRED,218,303,4013,v.90: v.92: ISDN
MN,MOORHEAD,218,303,4013,v.90: v.92: ISDN
MN,AURORA,218,305,4016,v.90: v.92: ISDN
MN,BIWABIK,218,305,4016,v.90: v.92: ISDN
MN,BUHL,218,305,4016,v.90: v.92: ISDN
MN,COOK,218,305,4016,v.90: v.92: ISDN
MN,EMBARRASS,218,305,4016,v.90: v.92: ISDN
MN,PALO,218,305,4016,v.90: v.92: ISDN
MN,TOWER,218,305,4016,v.90: v.92: ISDN
MN,VIRGINIA,218,305,4016,v.90: v.92: ISDN
MN,FERGUS FALLS,218,321,4007,v.90: v.92: ISDN
MN,DETROIT LAKES,218,325,4015,v.90: v.92: ISDN
MN,WASECA,507,201,4014,v.90: v.92: ISDN
MN,BYRON,507,216,4015,v.90: v.92: ISDN
MN,CHATFIELD,507,216,4015,v.90: v.92: ISDN
MN,ELGIN,507,216,4015,v.90: v.92: ISDN
MN,EYOTA,507,216,4015,v.90: v.92: ISDN
MN,ROCHESTER,507,216,4015,v.90: v.92: ISDN
MN,ST CHARLES,507,216,4015,v.90: v.92: ISDN
MN,STEWARTVILLE,507,216,4015,v.90: v.92: ISDN
MN,ZUMBRO FALLS,507,216,4015,v.90: v.92: ISDN
MN,OWATONNA,507,573,4014,v.90: v.92: ISDN
MN,AVON,320,310,4014,v.90: v.92: ISDN
MN,CLEAR LAKE,320,310,4014,v.90: v.92: ISDN
MN,CLEARWATER,320,310,4014,v.90: v.92: ISDN
MN,COLD SPRING,320,310,4014,v.90: v.92: ISDN
MN,FOLEY,320,310,4014,v.90: v.92: ISDN
MN,HOLDINGFORD,320,310,4014,v.90: v.92: ISDN
MN,ST CLOUD,320,310,4014,v.90: v.92: ISDN
MN,ST JOSEPH,320,310,4014,v.90: v.92: ISDN
MN,HINCKLEY,320,591,4024,v.90: v.92: ISDN
MN,PINE CITY,320,591,4024,v.90: v.92: ISDN
MN,RUSH CITY,320,591,4024,v.90: v.92: ISDN
MO,ASHLAND,573,234,4002,v.90: v.92: ISDN
MO,COLUMBIA,573,234,4002,v.90: v.92: ISDN
MO,HALLSVILLE,573,234,4002,v.90: v.92: ISDN
MO,ROCHEPORT,573,234,4002,v.90: v.92: ISDN
MO,BRAZITO,573,298,4006,v.90: v.92: ISDN
MO,CENTERTOWN,573,298,4006,v.90: v.92: ISDN
MO,EUGENE,573,298,4006,v.90: v.92: ISDN
MO,JEFFERSON CITY,573,298,4006,v.90: v.92: ISDN
MO,NEW BLOOMFIELD,573,298,4006,v.90: v.92: ISDN
MO,RUSSELLVILLE,573,298,4006,v.90: v.92: ISDN
MO,ST THOMAS,573,298,4006,v.90: v.92: ISDN
MO,TAOS,573,298,4006,v.90: v.92: ISDN
MO,ROLLA,573,458,5010,v.90: v.92: ISDN
MO,FARMINGTON,573,747,4015,v.90: v.92: ISDN
MO,FLAT RIVER,573,747,4015,v.90: v.92: ISDN
MO,CAPE GIRARDEAU,573,837,4014,v.90: v.92: ISDN
MO,JACKSON,573,837,4014,v.90: v.92: ISDN
MO,SCOTT CITY,573,837,4014,v.90: v.92: ISDN
MO,Flat River,573,454,0016,ISDN
MO,Forsyth,417,677,0013,v.92: ISDN
MO,Fredericktown,573,561,0007,ISDN
MO,Fulton,573,544,0018,ISDN
MO,Gainesville,417,712,0027,v.92: ISDN
MO,Galena,417,579,0011,v.92: ISDN
MO,Grandin,573,758,0007,ISDN
MO,Gray Summit,636,402,0006,ISDN
MO,Hannibal,573,629,0029,ISDN
MO,Harrisonville,816,925,0027,ISDN: v.90: v.92
MO,Harvester,636,851,0015,ISDN
MO,Hillsboro,636,481,0000,ISDN
MO,Holden,816,735,0031,ISDN: v.90: v.92
MO,Imperial,636,525,0016,ISDN
MO,Jefferson City,573,415,0015,ISDN: v.90: v.92
MO,Joplin,417,385,0000,ISDN
MO,Kansas City,816,585,0001,ISDN: v.90: v.92
MO,Kirksville,660,956,0021,ISDN: v.90: v.92
MO,Lake Ozark,573,552,0030,ISDN
MO,Lebanon,417,657,0032,ISDN: v.90: v.92
MO,Marshall,660,236,0000,ISDN: v.90: v.92
MO,Marston,573,227,0024,ISDN
MO,Moberly,660,372,0000,ISDN: v.90: v.92
MO,Monett,417,772,0028,ISDN: v.90: v.92
MO,Neosho,417,658,0012,ISDN: v.90: v.92
MO,New Franklin,660,586,0032,ISDN: v.90: v.92
MO,Odessa,816,956,0030,ISDN: v.90: v.92
MO,Oran,573,583,0018,ISDN
MO,Pickering,660,671,0032,ISDN: v.90: v.92
MO,Polk,417,604,0030,ISDN: v.90: v.92
MO,Poplar Bluff,573,714,0025,ISDN
MO,Portage Des Sioux,636,434,0023,ISDN: v.90: v.92
MO,Purdy,417,479,0030,ISDN: v.90: v.92
MO,Republic,417,647,0000,ISDN: v.90: v.92
MO,Rolla,573,612,0003,ISDN: v.90: v.92
MO,Safe,573,367,0031,ISDN
MO,Saint Charles,636,233,0003,ISDN: v.90: v.92
MO,Saint Joseph,816,385,0039,ISDN: v.90: v.92
MO,Saint Louis,314,769,0033,ISDN
MO,Saint Robert,573,232,0014,ISDN: v.90: v.92
MO,Salem,573,715,0011,ISDN: v.90: v.92
MO,FOLEY,636,205,4009,v.90: v.92: ISDN
MO,OLD MONROE,636,205,4009,v.90: v.92: ISDN
MO,WINFIELD,636,205,4009,v.90: v.92: ISDN
MO,BOONVILLE,660,672,4012,v.90: v.92: ISDN
MO,NEW FRANKLIN,660,672,4012,v.90: v.92: ISDN
MO,BROOKFIELD,660,675,4012,v.90: v.92: ISDN
MO,ARMSTRONG,660,677,4012,v.90: v.92: ISDN
MO,FAYETTE,660,677,4012,v.90: v.92: ISDN
MO,GLASGOW,660,677,4012,v.90: v.92: ISDN
MO,HIGBEE,660,833,4009,v.90: v.92: ISDN
MO,MOBERLY,660,833,4009,v.90: v.92: ISDN
MO,EXCELSIOR SPRINGS,816,629,4016,v.90: v.92: ISDN
MO,AGENCY,816,396,5008,v.90: v.92: ISDN
MO,DE KALB,816,396,5008,v.90: v.92: ISDN
MO,RUSHVILLE,816,396,5008,v.90: v.92: ISDN
MO,SAN ANTONIO,816,396,5008,v.90: v.92: ISDN
MO,ST JOSEPH,816,396,5008,v.90: v.92: ISDN
MO,Archie,816,670,0034,ISDN: v.90: v.92
MO,Belton,816,974,0037,ISDN: v.90: v.92
MO,Bloomfield,573,895,0031,ISDN
MO,Blue Eye,417,747,0022,v.92: ISDN
MO,Branson,417,791,0002,v.92: ISDN
MO,Cape Giradeau,573,519,0008,ISDN
MO,Carthage,417,758,0031,ISDN: v.90: v.92
MO,Cassville,417,671,0027,v.92: ISDN
MO,Charleston,573,233,0030,ISDN
MO,Chesterfield,636,368,0003,ISDN
MO,Chillicothe,660,240,0028,ISDN: v.90: v.92
MO,Coal,660,217,0012,ISDN: v.90: v.92
MO,Coffey,660,478,0027,ISDN: v.90: v.92
MO,Columbia,573,397,0007,ISDN: v.90: v.92
MO,Crane,417,892,0009,v.92: ISDN
MO,Deering,573,653,0007,ISDN
MO,East Atchison,816,754,0014,ISDN: v.90: v.92
MO,East Fort Scott,417,387,0018,ISDN: v.90: v.92
MO,East Pittsburg,417,373,0027,ISDN: v.90: v.92
MO,Excelsior Springs,816,848,0008,ISDN: v.90: v.92
MO,Valley Park,636,517,0027,ISDN
MO,Warrensburg,660,262,0014,ISDN: v.90: v.92
MO,West Plains,417,596,0002,v.92: ISDN
MO,Springfield,417,631,0019,ISDN
MO,Sedalia,660,596,0033,ISDN: v.90: v.92
MO,Sikeston,573,703,0035,ISDN
MO,GALENA,417,200,4010,v.90: v.92: ISDN
MO,BRADLEYVILLE,417,201,4011,v.90: v.92: ISDN
MO,FORSYTH,417,201,4011,v.90: v.92: ISDN
MO,BLUE EYE,417,202,4011,v.90: v.92: ISDN
MO,CRANE,417,203,4011,v.90: v.92: ISDN
MO,BRANSON,417,231,4011,v.90: v.92: ISDN
MO,BRANSON WEST,417,231,4011,v.90: v.92: ISDN
MO,EAST FORT SCOTT,417,244,4011,v.90: v.92: ISDN
MO,FAIR GROVE,417,459,4015,v.90: v.92: ISDN
MO,NIXA,417,459,4015,v.90: v.92: ISDN
MO,REPUBLIC,417,459,4015,v.90: v.92: ISDN
MO,ROGERSVILLE,417,459,4015,v.90: v.92: ISDN
MO,SPRINGFIELD,417,459,4015,v.90: v.92: ISDN
MO,STRAFFORD,417,459,4015,v.90: v.92: ISDN
MO,WILLARD,417,459,4015,v.90: v.92: ISDN
MO,CLEVER,417,595,4014,v.90: v.92: ISDN
MO,FAIR GROVE,417,595,4014,v.90: v.92: ISDN
MO,NIXA,417,595,4014,v.90: v.92: ISDN
MO,REPUBLIC,417,595,4014,v.90: v.92: ISDN
MO,ROGERSVILLE,417,595,4014,v.90: v.92: ISDN
MO,SPRINGFIELD,417,595,4014,v.90: v.92: ISDN
MO,STRAFFORD,417,595,4014,v.90: v.92: ISDN
MO,WILLARD,417,595,4014,v.90: v.92: ISDN
MO,CARL JUNCTION,417,622,4006,v.90: v.92: ISDN
MO,JOPLIN,417,622,4006,v.90: v.92: ISDN
MO,WEBB CITY,417,622,4006,v.90: v.92: ISDN
MO,LAMAR,417,660,4006,v.90: v.92: ISDN
MS,VICKSBURG,601,501,4006,v.90: v.92: ISDN
MS,BUCKATUNNA,601,509,4007,v.90: v.92: ISDN
MS,ENTERPRISE,601,509,4007,v.90: v.92: ISDN
MS,QUITMAN,601,509,4007,v.90: v.92: ISDN
MS,SHUBUTA,601,509,4007,v.90: v.92: ISDN
MS,WAYNESBORO,601,509,4007,v.90: v.92: ISDN
MS,BOLTON,601,519,4007,v.90: v.92: ISDN
MS,BRANDON,601,519,4007,v.90: v.92: ISDN
MS,CLINTON,601,519,4007,v.90: v.92: ISDN
MS,EDWARDS,601,519,4007,v.90: v.92: ISDN
MS,FLORA,601,519,4007,v.90: v.92: ISDN
MS,FLORENCE,601,519,4007,v.90: v.92: ISDN
MS,JACKSON,601,519,4007,v.90: v.92: ISDN
MS,MADISON,601,519,4007,v.90: v.92: ISDN
MS,RAYMOND,601,519,4007,v.90: v.92: ISDN
MS,TERRY,601,519,4007,v.90: v.92: ISDN
MS,FOREST,601,564,4024,v.90: v.92: ISDN
MS,LAKE,601,564,4024,v.90: v.92: ISDN
MS,HAZLEHURST,601,574,4024,v.90: v.92: ISDN
MS,PORT GIBSON,601,617,4008,v.90: v.92: ISDN
MS,HATTIESBURG,601,620,4001,v.90: v.92: ISDN
MS,BRIARWOOD,601,621,4013,v.90: v.92: ISDN
MS,DUFFEE,601,621,4013,v.90: v.92: ISDN
MS,MERIDIAN,601,621,4013,v.90: v.92: ISDN
MS,NAVAL AIR STATION,601,621,4013,v.90: v.92: ISDN
MS,OBADIAH,601,621,4013,v.90: v.92: ISDN
MS,TOOMSUBA,601,621,4013,v.90: v.92: ISDN
MS,NEWTON HICKORY,601,627,4022,v.90: v.92: ISDN
MS,ELLISVILLE,601,651,4009,v.90: v.92: ISDN
MS,LAUREL,601,651,4009,v.90: v.92: ISDN
MS,NATCHEZ,601,653,4023,v.90: v.92: ISDN
MS,VIDALIA,601,653,4023,v.90: v.92: ISDN
